"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kerugian Akibat Bencana",""
"Deskripsi","Jumlah Kerugian Akibat Bencana di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","Data Jumlah Kerugian Akibat Bencana Tahun 2019",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH",""
"Dibuat Pada","24 JULI 2020 22:56",""
"Diupdate Pada","24 JULI 2020 22:56",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Kerugian Akibat Bencana ","",""
"1.1 Jumlah Kerugian Akibat Bencana Banjir","Rupiah","0"
"1.2 Jumlah Kerugian Akibat Bencana Longsor","Rupiah","0"
"1.3 Jumlah Kerugian Akibat Bencana Gempa Bumi","Rupiah","0"
"1.4 Jumlah Kerugian Akibat Bencana Tsunami","Rupiah","0"
