"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Pengungsi Akibat Bencana",""
"Deskripsi","Jumlah Pengungsi Akibat Bencana di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","Data Jumlah Pengungsi Akibat Bencana Tahun 2019",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH",""
"Dibuat Pada","19 FEBRUARI 2020 16:28",""
"Diupdate Pada","19 FEBRUARI 2020 16:28",""
"","",""
"Uraian","Satuan","Jumlah "
"1.1 Jumlah Pengungsi Akibat Bencana Banjir","Orang","0"
"1.2 Jumlah Pengungsi Akibat Bencana Longsor","Orang","0"
"1.3 Jumlah Pengungsi Akibat Bencana Gempa Bumi","Orang","0"
"1.4 Jumlah Pengungsi Akibat Bencana Tsunami","Orang","0"
