"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Surat Pos yang Diterima Menurut Jenis Pengiriman","","",""
"Deskripsi","Jumlah Surat Pos yang Diterima Menurut Jenis Pengiriman di kota Cirebon","","",""
"Tahun","2018","","",""
"Keterangan","Data tahun 2016 - 2018","","",""
"Sumber Data","Kantor Pos Cirebon","","",""
"Dibuat Pada","19 JUNI 2019 15:38","","",""
"Diupdate Pada","19 JUNI 2019 15:38","","",""
"","","","",""
"Bulan ","Satuan","2016","2017","2018"
"1. Surat Biasa","","","",""
"Januari","Surat","1998","2002","1243"
"Februari","Surat","2312","2310","689"
"Maret","Surat","2211","2412","846"
"April","Surat","3008","2998","935"
"Mei","Surat","1812","2005","1186"
"Juni","Surat","2271","2421","525"
"Juli","Surat","1998","2005","1040"
"Agustus","Surat","2015","1998","1004"
"September","Surat","1997","2012","803"
"Oktober","Surat","1115","1912","858"
"November","Surat","2228","2715","897"
"Desember","Surat","2759","2917","865"
"2. Surat Pos  Ekspress","","","",""
"Januari","Surat","2482","3818","4012"
"Februari","Surat","2586","3428","4412"
"Maret","Surat","2635","4298","4815"
"April","Surat","3327","5115","7012"
"Mei","Surat","2740","4039","7007"
"Juni","Surat","2527","2656","9436"
"Juli","Surat","2323","4393","7121"
"Agustus","Surat","2747","5407","6689"
"September","Surat","2774","4025","2820"
"Oktober","Surat","1599","3827","3302"
"November","Surat","3280","4167","5294"
"Desember","Surat","3500","2805","5212"
"3. Surat Kilat","","","",""
"Januari","Surat","431","412","711"
"Februari","Surat","501","449","521"
"Maret","Surat","491","512","517"
"April","Surat","371","380","481"
"Mei","Surat","361","371","381"
"Juni","Surat","292","301","312"
"Juli","Surat","267","288","334"
"Agustus","Surat","299","332","371"
"September","Surat","321","311","389"
"Oktober","Surat","212","271","419"
"November","Surat","246","268","441"
"Desember","Surat","229","227","419"
"4. Surat Kilat Khusus","","","",""
"Januari","Surat","9702","6703","7012"
"Februari","Surat","9051","7417","6943"
"Maret","Surat","10571","9295","7484"
"April","Surat","9663","9418","6683"
"Mei","Surat","8135","8653","9889"
"Juni","Surat","8711","8913","9855"
"Juli","Surat","6935","6686","9540"
"Agustus","Surat","8280","8050","7903"
"September","Surat","8626","8884","8907"
"Oktober","Surat","8095","8332","11857"
"November","Surat","8184","8060","6863"
"Desember","Surat","5947","6084","7208"
