"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Produksi Perikanan Budidaya Menurut Jenis Kegiatan","","","",""
"Deskripsi","Produksi Perikanan Budidaya Menurut Jenis Kegiatan tahun 2019","","","",""
"Tahun","2020","","","",""
"Keterangan","Data s.d Bulan Oktober 2020","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","07 DESEMBER 2020 05:27","","","",""
"Diupdate Pada","07 DESEMBER 2020 05:27","","","",""
"","","","","",""
"No","Kecamatan","Satuan","Pembesaran","Pembenihan (Ekor)","Ikan Hias (Ekor)"
"1","Kejaksan","Ton","58.77","350000","10000"
"2","Lemahwungkuk","Ton","53.41","135000","0"
"3","Harjamukti","Ton","64.78","1833000","45000"
"4","Pekalipan","Ton","0","0","50000"
"5","Kesambi","Ton","3.34","0","25000"
