"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Bimbingan Teknis dan Supervisi Kepada Pengelola Arsip",""
"Deskripsi","Bimbingan Teknis dan Supervisi Kepada Pengelola Arsip di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Januari - Oktober",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","05 NOVEMBER 2021 09:25",""
"Diupdate Pada","05 NOVEMBER 2021 09:25",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Bimbingan Teknis Kepada Pengelola Arsip Dinamis ","",""
"1.2 Jumlah Perangkat Daerah Mendapatkan Bimbingan","Unit","0"
"1.3 Jumlah BUMD Mendapatkan Bimbingan","Unit","31"
"2. Supervisi Kepada Pengelola Arsip Dinamis ","",""
"2.1 Jumlah Perangkat Daerah Mendapatkan Supervisi","Unit","31"
"2.2 Jumlah BUMD Mendapatkan Supervisi","Unit","0"
"3. Supervisi Pengelolaan Arsip Statis","",""
"3.1 Jumlah Perangkat Daerah Mendapatkan Supervisi","Unit","31"
"3.2 Jumlah BUMD Mendapatkan Supervisi","Unit","0"
"3.3 Jumlah Perusahaan Swasta Mendapatkan Supervisi","Perusahaan","0"
"3.4 Jumlah Organisasi Kemasyarakatan Dan Organisasi Politik Mendapat Supervisi","Organisasi","0"
"3.5 Jumlah Tokoh Masyarakat Mendapat Supervisi","Orang","0"
