"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Realisasi Kegiatan Penghijauan dan Reboisasi",""
"Deskripsi","Kegiatan Pengelolaan Keanekaragaman Hayati dan Ekosistem dan Pengendalian Dampak Perubahan Iklim",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS LINGKUNGAN HIDUP",""
"Dibuat Pada","03 JULI 2020 16:53",""
"Diupdate Pada","03 JULI 2020 16:53",""
"","",""
"Uraian","Luas Realisasi Penghijauan (Ha)","Realisasi Jumlah Pohon (Pohon)"
"Kejaksan","0","0"
"Lemah Wungkuk","0","0"
"Harjamukti","1.5","349"
"Pekalipan","0","0"
"Kesambi","0","0"
