"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Arsip Vital Dan Arsip Statis",""
"Deskripsi","Jumlah Arsip Vital Dan Arsip Statis di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Jan - Des ",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","07 FEBRUARI 2022 12:05",""
"Diupdate Pada","07 FEBRUARI 2022 12:05",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Arsip Vital Dan Arsip Statis ","",""
"1.1 Jumlah Arsip Vital","Dokumen","15336"
"1.2 Jumlah Arsip Statis","Dokumen","15593"
"2. Pemanfaatan Arsip","",""
"2.1 Arsip Vital","",""
"2.1.1 Jumlah Ijin Penggunaan Arsip Bersifat Tertutup","Dokumen","8"
"2.1.2 Jumlah Pemanfaat Arsip","Dokumen","8"
"2.2 Arsip Statis","",""
"2.2.1 Jumlah Ijin Penggunaan Arsip Bersifat Tertutup","Roll Film","3"
"2.2.2 Jumlah Pemanfaat Arsip","Roll Film","3"
