"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","JUMLAH NARAPIDANA BERDASARKAN PUTUSAN PENGADILAN MENURUT JENIS KEJAHATAN DI LP KELAS I CIREBON","","",""
"Deskripsi","Menurut Jenis Kejahatan","","",""
"Tahun","2017","","",""
"Keterangan","Per Maret 2017","","",""
"Sumber Data","Lembaga Pemasyarakatan Kelas I Cirebon ","","",""
"Dibuat Pada","03 APRIL 2020 17:16","","",""
"Diupdate Pada","03 APRIL 2020 17:16","","",""
"","","","",""
"Uraian ","Satuan","Laki-laki","Perempuan","Total"
"1. Pelanggaran Terhadap Ketertiban","Orang","16","0","16"
"2.Pembakaran","Orang","1","0","1"
"3. Kesusilaan Terhadap Anak","Orang","199","0","199"
"4. Penyuapan","Orang","0","0","0"
"5. Mata Uang","Orang","0","0","0"
"6. Pemalsuan Materai/Surat","Orang","0","0","0"
"7. Kesusilaan","Orang","9","0","9"
"8. Perjudian","Orang","0","0","0"
"9. Penculikan","Orang","0","0","0"
"10. Pembunuhan","Orang","179","0","179"
"11. Penganiayaan","Orang","6","0","6"
"12. Kelalaian","Orang","3","0","3"
"13. Pencurian","Orang","45","0","45"
"14. Perampokan","Orang","49","0","49"
"15. Memeras/Mengancam","Orang","0","0","0"
"16. Penggelapan","Orang","5","0","5"
"17. Penipuan","Orang","9","0","9"
"18. KDRT","Orang","6","0","6"
"19. Perompakan/Pembajakan Laut ","Orang","0","0","0"
"20. Penadahan","Orang","5","0","5"
"21. Narkotika","Orang","194","0","194"
"22. Psikotropika","Orang","1","0","1"
"23.Kejahatn Imigrasi","Orang","1","0","1"
"24.Kesehatan/Bahan Berbahaya","Orang","3","0","3"
"25.Terorisme","Orang","5","0","5"
"26.Perbankan","Orang","1","0","1"
"27.Money Laundry","Orang","1","0","1"
"28. Korupsi","Orang","34","0","34"
"29. Senjata Api/Tajam","Orang","1","0","1"
