"Cirebon Satu Data","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Nama Dataset","Rekap Penerbitan akta kematian per tahun","","","","","","","","","","",""
"Deskripsi","Rekap Penerbitan akta kematian per tahun berdasarkan kecamatan","","","","","","","","","","",""
"Tahun","2019","","","","","","","","","","",""
"Keterangan","Januari - Desember 2019","","","","","","","","","","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","","","","","","","","","","",""
"Dibuat Pada","05 JUNI 2020 18:30","","","","","","","","","","",""
"Diupdate Pada","05 JUNI 2020 18:30","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Kecamatan","Jan","Feb","Mar","Apr","Mei","Jun","Jul","Agt","Sep","Okt","Nov","Des"
"Kejaksan","26","28","29","21","23","20","30","36","31","31","26","35"
"Lemahwungkuk","36","45","38","33","32","24","45","38","29","25","29","37"
"Harjamukti","77","59","86","83","77","52","102","68","58","67","58","69"
"Pekalipan ","35","22","17","18","38","17","31","18","20","21","25","27"
"Kesambi","51","37","54","60","55","35","61","36","47","31","43","45"
