"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pemukiman di Bantaran Sungai",""
"Deskripsi","Pemukiman di Bantaran Sungai di kota Cirebon",""
"Tahun","2019",""
"Keterangan","permukiman di bantaran sungai",""
"Sumber Data","DINAS PERUMAHAN RAKYAT DAN KAWASAN PERMUKIMAN",""
"Dibuat Pada","20 MEI 2019 19:05",""
"Diupdate Pada","20 MEI 2019 19:05",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Pemukiman di Bantaran Sungai ","",""
"1.1 Luas Areal  ","Ha","0"
"1.2 Jumlah Penduduk  ","Jiwa","0"
"1.3 Jumlah Keluarga  ","KK","0"
