"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Peralatan Operasional Persampahan",""
"Deskripsi","Jumlah Peralatan Operasional Persampahan di kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS LINGKUNGAN HIDUP",""
"Dibuat Pada","15 JULI 2022 11:40",""
"Diupdate Pada","15 JULI 2022 11:40",""
"","",""
"Uraian","Unit","Jumlah"
"Arm Roll Besar","2","2"
"arm Roll Kecil","7","7"
"Dump Truck","16","16"
"Pick Up","5","5"
"Container Besar","14","14"
"Container Kecil","30","30"
"Kendaraan Roda 3","6","6"
"Mobil boxs","1","1"
"Buldozer","1","1"
"Loader","1","1"
"Excavator","1","1"
"Gerobak Sampah","66","66"
"Street Sweaper","2","2"
"Fiber","13","13"
"Tangki Air","1","1"
"Jumlah","166","166"
