"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Sarana Sosial",""
"Deskripsi","Sarana Sosial (Panti sosial) di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS SOSIAL",""
"Dibuat Pada","22 MEI 2019 15:56",""
"Diupdate Pada","22 MEI 2019 15:56",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah panti sosial skala kabupaten/ kota dalam 1 tahun yang seharusnya menyediakan sarana prasarana pelayanan kesejahteraan sosial","Unit","27"
"Jumlah panti sosial skala kabupaten/kota dalam 1 tahun yang menyediakan sarana prasarana pelayanan kesejahteraan sosial","Unit","27"
"Presentase (%) panti sosial skala kabupaten/kota yang menyediakan sarana prasarana pelayanan kesejahteraan sosial","%","100%"
