"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Realisasi Pendapatan Dana Perimbangan Pemerintah Daerah Kota Cirebon",""
"Deskripsi","Realisasi Pendapatan Dana Perimbangan Pemerintah Daerah yang telah diaudit BPK",""
"Tahun","2016",""
"Keterangan","Realisasi Pendapatan Dana Perimbangan Pemerintah Daerah Kota Cirebon Tahun 2016",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH",""
"Dibuat Pada","08 JULI 2020 17:43",""
"Diupdate Pada","08 JULI 2020 17:43",""
"","",""
"Jenis Dana Perimbangan  ","Satuan","Nilai"
"Bagi Hasil Pajak","Ribu Rp","49851053"
"Bagi Hasil Bukan Pajak","Ribu Rp","25958190"
"Dana Alokasi Umum","Ribu Rp","588109947"
"Dana Alokasi Khusus","Ribu Rp","206918604"
"Transfer Pemerintah Provinsi  ","Ribu Rp","0"
