"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Tenaga Kebidanan, Keperawatan","",""
"Deskripsi","Tenaga Kebidanan, Keperawatan di kota Cirebon","",""
"Tahun","2018","",""
"Keterangan","","",""
"Sumber Data","DINAS KESEHATAN","",""
"Dibuat Pada","21 FEBRUARI 2020 20:56","",""
"Diupdate Pada","21 FEBRUARI 2020 20:56","",""
"","","",""
"Uraian ","Satuan","Jumlah Bidan"," Jumlah Perawat"
"Kejaksan","Orang","  58 ","  174 "
"Lemah Wungkuk","Orang","  65 ","  133 "
"Harjamukti","Orang","  109 ","  80 "
"Pekalipan","Orang","  32 ","  27 "
"Kesambi","Orang","  257 ","  837 "
