"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Penduduk  Yang Belum Memiliki Akte Kelahiran",""
"Deskripsi","Jumlah penduduk Kota Cirebon yang belum memiliki akta kelahiran",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","20 MEI 2019 20:40",""
"Diupdate Pada","20 MEI 2019 20:40",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Penduduk  yang belum memiliki Akte Kelahiran ","",""
"1.1 Kejaksan","Orang","28460"
"1.2 Lemah Wungkuk","Orang","35866"
"1.3 Harjamukti","Orang","71510"
"1.4 Pekalipan","Orang","18301"
"1.5 Kesambi","Orang","5110"
