"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kepemilikan Akta Perkawinan",""
"Deskripsi","Kepemilikan akta perkawinan berguna untuk mengetahui jumlah penduduk yang memiliki akta perkawinan",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","27 FEBRUARI 2020 16:53",""
"Diupdate Pada","27 FEBRUARI 2020 16:53",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Penduduk  yang  memiliki Akte Nikah ","",""
"1.1 Kejaksan","Orang","13093"
"1.2 Lemah Wungkuk","Orang","17546"
"1.3 Harjamukti","Orang","35295"
"1.4 Pekalipan","Orang","6050"
"1.5 Kesambi","Orang","15100"
"2. Rasio Pasangan Berakate Nikah","Persen","*"
