"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Volume sampah",""
"Deskripsi","Volume sampah di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS LINGKUNGAN HIDUP",""
"Dibuat Pada","08 FEBRUARI 2022 14:12",""
"Diupdate Pada","08 FEBRUARI 2022 14:12",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Volume Sampah Rumah Tangga","",""
"1.1 Sampah yang dihasilkan Rumah Tangga","m³/hari","0"
"1.2 Sampah Sejenis Sampah Rumah Tangga","m³","0"
"2. Volume Sampah Rumah Tangga yang Terolah","m³","0"
"3. Volume Sampah yang Mengandung Bahan Berbahaya dan Beracun","m³","0"
"4. Volume Sampah yang Mengandung Bahan Berbahaya dan Beracun yang Terolah","m³","0"
"5. Volume Sampah yang Mengandung Limbah Bahan Berbahaya dan Beracun","m³","0"
"6. Volume Sampah yang Mengandung Limbah Bahan Berbahaya dan Beracun yang Terolah","m³","0"
"7. Volume Sampah Per Hari","m³","282291"
"a. Kejaksan","m³","41005"
"b. Lemah Wungkuk","m³","48921"
"c. Harjamukti","m³","101837"
"d. Pekalipan"," m³","25939"
"e. Kesambi","m³","64589"
"8. Jumlah Bank Sampah"," unit","25"
"9. Volume sampah terangkut ke TPA","m³/hari","562"
