"Cirebon Satu Data",""
"",""
"Nama Dataset","Batas wilayah administrasi"
"Deskripsi","Batas wilayah administrasi di Kota Cirebon"
"Tahun","2021"
"Keterangan","Data per 10 November 2021. Sumber data: Bagian Pemerintahan Sekretariat Daerah Kota Cirebon."
"Sumber Data","SEKRETARIAT DAERAH"
"Dibuat Pada","14 NOVEMBER 2021 18:58"
"Diupdate Pada","14 NOVEMBER 2021 19:33"
"",""
"Uraian","Batas Wilayah"
"Sebelah utara  ","Sungai Kedung Pane"
"Sebelah barat","Sungai Banjir Kanal/ Kabupaten Cirebon "
"Sebelah selatan","Sungai Kalijaga"
"Sebelah timur","Laut Jawa"
