"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Data bencana","","",""
"Deskripsi","Data bencana di Kota Cirebon","","",""
"Tahun","2021","","",""
"Keterangan","Update Desember 2021","","",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH","","",""
"Dibuat Pada","21 JANUARI 2022 14:15","","",""
"Diupdate Pada","21 JANUARI 2022 14:15","","",""
"","","","",""
"NO","HARI, TANGGAL","LOKASI ","JENIS BENCANA","KERUGIAN"
"1","2","3","4","5"
"1","Jumat, 01 Januari 2021","Sungai Cilayar Desa Kecomberan Kec. Talun Kab. Cirebon","Orang Tenggelam","0"
"2","Sabtu, 02 Januari 2021","RT 03 RW 10 Suket Duwur Kel. Kalijaga Kec. Harjamukti","Rumah Ambruk","0"
"3","Minggu, 03 Januari 2021","Jl. Brigjen Darsono (Depan PLTG) Kel. Sunyaragi Kec. Kesambi Kota Cirebon","Pohon Tumbang","0"
"4","Minggu, 03 Januari 2021","Jl. Dr Setiabudi 3 (Depan Rumah Makan) Kel. Pekiringan Kec. Kesambi Kota Cirebon","Pohon Tumbang","0"
"5","Sabtu, 09 Januari 2021","RT 06 Rw 08 Kesunean Tengah Kel. Kasepuhan Kec. Lemahwungkuk Kota Cirebon","Rumah Ambruk","0"
"6","Sabtu, 09 Januari 2021","RT 01 Rw 07 Kayuwalang Kel. Karyamulya Kec. Kesambi Kota Cirebon","Rumah Ambruk","0"
"7","Minggu, 10 Januari 2021","Jl. Garuda Kel. Pekiringan Kec. Kesambi Kota Cirebon","Pohon Tumbang","0"
"8","Kamis, 14 Januari 2021","RT 01 RW 12 Kuranji Kel. Harjamukti Kec. Harjamukti Kota Cirebon","Tanah Longsor","0"
"9","Senin, 18 Januari 2021","Jl. Ahmad Yani (By Pass) Kel. Kecapi Kec. Harjmukti Kota Cirebon","Pohon Tumbang","0"
"10","Selasa, 19 Januari 2021","Komplek Puri Taman Sari Blok C Nomor 33 (Lapangan Tenis) Kel. Karyamulya Kec. Kesambi","Pohon Tumbang","0"
"11","Jumat, 29 Januari 2021","Jl. Slamet Riyadi Kel. Kesenden Kec. Kejaksan Kota Cirebon","Pohon Tumbang","0"
"12","Jumat, 29 Januari 2021","Jl. Pilang Raya No09 Sukapura Kel. Sukapura Kec. Kejaksan Kota Cirebon","Pohon Tumbang","0"
"13","Minggu, 31 Januari 2021","Jl. Kalibaru Utara Kel. Kejaksan Kec. Kejaksan Kota Cirebon","Pohon Tumbang","0"
"14","Kamis, 04 Februari 2021","RT/RW 02/10 Suket Duwur Kel. Kalijaga Kec. Harjamukti Kota Cirebon","Rumah Ambruk","0"
"15","Senin, 08 Februari 2021","Jl. Pramuka Kel. Kalijaga Kec. Harjamukti (Situs Kramat Kalijaga) Kota Cirebon","Tanah Longsor","0"
"16","Senin, 08 Februari 2021","Jl. Pramuka Kel. Kalijaga Kec. Harjamukti (Situs Kramat Kalijaga) Kota Cirebon","Pohon Tumbang","0"
"17","Senin, 08 Februari 2021","Harapan Mulya RT/RW 03/06 Kel. Karyamulya Kec. Kesambi Kota Cirebon","Rumah Ambruk","0"
"18","Senin, 08 Februari 2021","Gg. Kedung Dalem Kuranjir Kel. Harjamukti Kec. Harjamukti Kota Cirebon","Rumah Ambruk","0"
"19","Kamis, 18 Februari 2021","Jl. Angkasa raya RT/RW 06/01 Katiasa Kel. Kalijaga Kec. Harjamukti Kota Cirebon","Pohon Tumbang","0"
"20","Jumat, 19 Februari 2021","Jalan Stadion Bima Kel. Sunyaragi Kec. Kesambi Kota Cirebon","Pohon Tumbang","0"
"21","Jumat, 19 Februari 2021","Jl. Slamet Riyadi Kampung Karang Pura RT/RW 07/09 Kel. Sukapura Kec. Kejaksan Kota Cirebon","Pohon Tumbang","0"
"22","Jumat, 19 Februari 2021","Kopiluhur RT/RW 01/08 Kel. Argasunya Kel. Harjamukti Kota Cirebon","Pergerakan Tanah","0"
"23","Sabtu, 20 Februari 2021","Kayuwalang RT/RW 01/07 Kel. Karyamulya Kec. Kesambi Kota Cirebon","Rumah Ambruk","0"
"24","Senin, 22 Februari 2021","Jl. Pulasaren Depan RS Panti Abdi Dharma Kel. Kasepuhan Kec. Lemahwungkuk Kota Cirebon","Pohon Tumbang","0"
"25","Kamis, 25 Februari 2021","Jl. Angkasa Gg. Gombol Gede Tugu Dalam RT/RW 04/04 Kel. Kalijaga Kec. Harjamukti","Rumah Ambruk","0"
"26","Jumat, 26 Februari 2021","Pintu Masuk Terimal Harjamukti Kel. Kecapi Kec. Harjamukti Kota Cirebon","Pohon Tumbang","0"
