"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Nilai Produksi Hortikultura","","","",""
"Deskripsi","Nilai Produksi Hortikultura di kota Cirebon","","","",""
"Tahun","2019","","","",""
"Keterangan","Nilai produksi hortikultura Tahun 2019","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","05 MARET 2020 17:00","","","",""
"Diupdate Pada","05 MARET 2020 17:00","","","",""
"","","","","",""
"Kecamatan","Satuan","Nilai Produksi Buah-Buahan","Nilai Produksi Sayuran","Nilai Produksi Bahan Obat Nabati","Nilai Produksi Florikultura"
"Harjamukti ","Rp","565000000","569756000","0","0"
"Lemahwungkuk","Rp","258375000","0","0","0"
"Pekalipan","Rp","419850000","0","0","0"
"Kesambi","Rp","653254000","32000000","10169600","0"
"Kejaksan","Rp","303212000","0","0","0"
