"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Sarana Kesehatan di Kecamatan Kesambi",""
"Deskripsi","Jumlah Sarana Kesehatan di Kecamatan Kesambi",""
"Tahun","2021",""
"Keterangan","Jumlah Sarana Kesehatan di Kecamatan Kesambi per September Tahun 2021",""
"Sumber Data","KECAMATAN KESAMBI",""
"Dibuat Pada","25 MEI 2021 11:30",""
"Diupdate Pada","30 SEPTEMBER 2021 14:46",""
"","",""
"JENIS SARANA","SATUAN","JUMLAH"
"PUSKESMAS","Unit ","5"
"PUSKESMAS PEMBANTU","Unit ","2"
"RUMAH SAKIT SWASTA","Unit ","3"
"APOTIK","Unit ","18"
"POSYANDU","Unit ","73"
