"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ibu Hamil Yang Mendapatkan Pelayanan Atenatal K4",""
"Deskripsi","Jumlah Ibu Hamil Yang Mendapatkan Pelayanan Atenatal K4 di kota Cirebon",""
"Tahun","2021",""
"Keterangan","data tw 3",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","11 NOVEMBER 2021 18:11",""
"Diupdate Pada","11 NOVEMBER 2021 18:11",""
"","",""
"Uraian ","Satuan","Jumlah"
"Kejaksan","Orang","  468 "
"Lemah Wungkuk","Orang","  730 "
"Harjamukti","Orang","  1,482 "
"Pekalipan","Orang","  331 "
"Kesambi","Orang","  805 "
