"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Perangkat Daerah Sudah Menerapkan PUG",""
"Deskripsi","Jumlah Perangkat Daerah Sudah Menerapkan PUG di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Jumlah Perangkat Daerah Sudah Menerapkan PUG di kota Cirebon",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","22 NOVEMBER 2021 15:10",""
"Diupdate Pada","22 NOVEMBER 2021 15:10",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Perangkat Daerah Sudah Menerapkan PUG ","Orang","8"
