"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Luas Panen Tanaman Sayuran Per-Kecamatan","","","","","",""
"Deskripsi","Komoditi Bawang merah, Cabai, Kentang, Kubis, Petai","","","","","",""
"Tahun","2021","","","","","",""
"Keterangan","Luas Panen Tanaman Sayuran Per-Kecamatan di Kota Cirebon s.d Oktober 2021","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","",""
"Dibuat Pada","11 NOVEMBER 2021 08:26","","","","","",""
"Diupdate Pada","11 NOVEMBER 2021 08:26","","","","","",""
"","","","","","","",""
"Kecamatan","Satuan","Bawang Merah","Cabai","Kentang","Kubis","Petai","Lainnya"
"Harjamukti","ha","3","4","0","0","0","0"
"Lemahwungkuk","ha","0","0","0","0","0","0"
"Pekalipan","ha","0","0","0","0","0","0"
"Kesambi","ha","0","0","0","0","0","0"
"Kejaksan","ha","0","0","0","0","0","0"
