"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Peralatan Operasional Persampahan",""
"Deskripsi","Jumlah Peralatan Operasional Persampahan di kota Cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS LINGKUNGAN HIDUP",""
"Dibuat Pada","23 NOVEMBER 2021 08:05",""
"Diupdate Pada","23 NOVEMBER 2021 08:05",""
"","",""
"Uraian","Satuan","Jumlah"
"Arm Roll Besar","Unit","2"
"arm Roll Kecil","Unit","8"
"Dump Truck","Unit","8"
"Pick Up","Unit","5"
"Container Besar","Unit",""
"Container Kecil","Unit",""
"Kendaraan Roda 3","Unit","8"
"Mobil boxs","Unit","1"
"Buldozer","Unit","1"
"Loader","Unit","1"
"Excavator","Unit","1"
"Gerobak Sampah","Unit","60"
"Street Sweaper","Unit","2"
"Fiber","Unit","13"
"Tangki Air","Unit","1"
