"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah ASN Berdasarkan Golongan",""
"Deskripsi","Dataset ini berisi tentang data Jumlah PNS Berdasarkan Golongan dan PPPK di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2019",""
"Keterangan","Semester I",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","27 JUNI 2019 17:48",""
"Diupdate Pada","27 JUNI 2019 17:48",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Pegawai Golongan I","",""
"1.1 Laki-laki","Orang ","30"
"1.2 Perempuan","Orang ","0"
"2. Jumlah Pegawai Golongan II","",""
"2.1 Laki-laki","Orang ","552"
"2.2 Perempuan","Orang ","168"
"3. Jumlah Pegawai Golongan III","",""
"3.1 Laki-laki","Orang ","1272"
"3.2 Perempuan","Orang ","1728"
"4. Jumlah Pegawai Golongan IV","",""
"4.1 Laki-laki","Orang ","421"
"4.2 Perempuan","Orang ","784"
