"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Kantor Pos","","",""
"Deskripsi","Jumlah Kantor Pos di kota Cirebon","","",""
"Tahun","2018","","",""
"Keterangan","Data tahun 2016 - 2018","","",""
"Sumber Data","Kantor Pos Cirebon","","",""
"Dibuat Pada","19 JUNI 2019 15:18","","",""
"Diupdate Pada","19 JUNI 2019 15:18","","",""
"","","","",""
"Uraian ","Satuan","2016","2017","2018"
"1. Jumlah Kantor Pos ","","","",""
"Kejaksan","Unit","0","0","0"
"Lemah Wungkuk","Unit","1","1","1"
"Harjamukti","Unit","0","0","0"
"Pekalipan","Unit","0","0","0"
"Kesambi","Unit","0","0","0"
"2. Jumlah Kantor Pos Pembantu","","","",""
"Kejaksan","Unit","1","1","1"
"Lemah Wungkuk","Unit","0","0","0"
"Harjamukti","Unit","2","2","2"
"Pekalipan","Unit","2","2","2"
"Kesambi","Unit","2","2","2"
