"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Peralatan Operasional Persampahan","",""
"Deskripsi","Jumlah Peralatan Operasional Persampahan di kota Cirebon","",""
"Tahun","2018","",""
"Keterangan","alat berat dalam kondisi baik, dan rusak ringan yang bisa dipakai","",""
"Sumber Data","DINAS LINGKUNGAN HIDUP","",""
"Dibuat Pada","26 APRIL 2019 15:13","",""
"Diupdate Pada","26 APRIL 2019 15:13","",""
"","","",""
"Uraian","Satuan","Jumlah (unit)","kapasitas (m3)"
"Arm Roll Besar","Unit","3","12"
"arm Roll Kecil","Unit","7","8"
"Dump Truck","Unit","13","-"
"Pick Up","Unit","5","3.5"
"Container Besar","Unit","-",""
"Container Kecil","Unit","7",""
"Kendaraan Roda 3","Unit","-",""
"Mobil boxs","Unit","2",""
"Buldozer","Unit","2","65 dan 31"
"Wheel loader","Unit","1",""
"Excavator","Unit","1",""
"Gerobak Sampah","Unit","-",""
