"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kantor Pos, Warnet, dan Hotel di Kecamatan Harjamukti per tahun",""
"Deskripsi","Jumlah Kantor Pos, Warnet, dan Hotel di Kecamatan Harjamukti per tahun",""
"Tahun","2021",""
"Keterangan","2021",""
"Sumber Data","KECAMATAN HARJAMUKTI",""
"Dibuat Pada","06 APRIL 2021 00:47",""
"Diupdate Pada","06 APRIL 2021 00:47",""
"","",""
"JUMLAH KANTOR POS, WARNET, DAN HOTEL MENURUT KELURAHAN DI KECAMATAN HARJAMUKTI ","SATUAN","JUMLAH"
"Kantor Pos","Unit ","2"
"Warnet","Unit ","19"
"Hotel","Unit ","5"
