"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Lalu Lintas Penumpang Kereta Api","","","",""
"Deskripsi","Lalu Lintas Penumpang Kereta Api di Kota Cirebon","","","",""
"Tahun","2020","","","",""
"Keterangan","Lalu Lintas Penumpang Kereta Api di Kota Cirebon","","","",""
"Sumber Data","PT.Kereta  Api  Indonesia","","","",""
"Dibuat Pada","11 DESEMBER 2020 17:39","","","",""
"Diupdate Pada","07 APRIL 2021 10:06","","","",""
"","","","","",""
"Uraian","Penumpang Diangkut (Orang)","Penumpang Datang (Orang)","Jumlah Kereta yang melintas (Kereta)","Jarak (Km)","Rata-Rata Jarak (Km)"
"Januari","  191,123 ","  177,712 ","116","  42,947,229 ","  224.71 "
"Februari","  172,217 ","  162,391 ","112","  37,785,746 ","  219.41 "
"Maret","  127,145 ","  132,020 ","110","  28,300,103 ","  222.58 "
"April","  17,446 ","  18,101 ","19","  4,076,989 ","  233.69 "
"Mei","  1,158 ","  3,344 ","2","  300,085 ","  259.14 "
"Juni","  4,184 ","  2,711 ","6","  992,559 ","  237.23 "
"Juli","  10,272 ","  9,976 ","12","  2,056,293 ","  200.18 "
"Agustus","  28,809 ","  23,313 ","32","  6,600,296 ","  229.11 "
"September","  25,424 ","  21,863 ","30","  6,106,040 ","  240.17 "
"Oktober","  29,057 ","  26,951 ","30","  7,083,911 ","  243.79 "
"November","  40,391 ","  34,280 ","30","  9,866,721.0 ","  244.28 "
"Desember","  39,419 ","  37,839 ","30","  9,909,440.0 ","  251.39 "
