"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Kerusakan Rumah Yang Disebabkan Bencana Alam","","","",""
"Deskripsi","Kerusakan Rumah Yang disebabkan Faktor alam seperti cuaca eksrim, angin kencang dan hujan serta pergerakan tanah","","","",""
"Tahun","2022","","","",""
"Keterangan","Update Maret 2022","","","",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH","","","",""
"Dibuat Pada","14 JULI 2022 14:40","","","",""
"Diupdate Pada","14 JULI 2022 14:40","","","",""
"","","","","",""
"Kecamatan","Satuan","Rusak Berat","Rusak Sedang ","Rusak Ringan","Terendam"
"Kejaksan","Unit","0","0","1","0"
"Lemahwungkuk","Unit","1","0","0","51"
"Harjamukti","Unit","0","0","0","115"
"Pekalipan","Unit","0","4","10","0"
"Kesambi","Unit","1","0","0","52"
"Jumlah","","2","4","11","218"
