"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Jumlah Sarana Tempat Ibadah di Kecamatan Kesambi Kota Cirebon","","","","","",""
"Deskripsi","Jumlah Sarana Tempat Ibadah di Kecamatan Kesambi Kota Cirebon","","","","","",""
"Tahun","2018","","","","","",""
"Keterangan","Jumlah Sarana Tempat Ibadah di Kecamatan Kesambi Kota Cirebon","","","","","",""
"Sumber Data","KECAMATAN KESAMBI","","","","","",""
"Dibuat Pada","23 MEI 2019 16:18","","","","","",""
"Diupdate Pada","23 MEI 2019 16:18","","","","","",""
"","","","","","","",""
"Kelurahan","Satuan","Masjid ","Langgar/Mushola ","Gereja Kristen  ","Gereja Katolik/Kapel ","Pura/Kuil/Sanggah","Vihara/Cetya/Klenteng"
"Karyamulya","Unit","20","36","0","0","0","0"
"Sunyaragi","Unit","16","16","0","0","0","0"
"Drajat","Unit","11","21","0","0","0","0"
"Kesambi","Unit","7","10","1","0","0","0"
"Pekiringan","Unit","14","6","1","0","0","0"
