"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Moda Angkutan Barang",""
"Deskripsi","Jumlah Moda Angkutan Barang di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","jumlah moda angkutan barang",""
"Sumber Data","DINAS PERHUBUNGAN",""
"Dibuat Pada","31 MARET 2021 16:42",""
"Diupdate Pada","31 MARET 2021 16:42",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Truk Barang Umum","Unit","1721 "
"2. Jumlah Mobil Box","Unit","2087 "
"3. Jumlah Mobil Peti Kemas","Unit","-"
"4. Jumlah Mobil Tangki","Unit","266 "
