"Cirebon Satu Data","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","",""
"Nama Dataset","Jumlah Kejadian Bencana Alam","","","","","","","","","","","","","","",""
"Deskripsi","isian SIPD","","","","","","","","","","","","","","",""
"Tahun","2021","","","","","","","","","","","","","","",""
"Keterangan","Update Desember 2021","","","","","","","","","","","","","","",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH","","","","","","","","","","","","","","",""
"Dibuat Pada","21 JANUARI 2022 14:48","","","","","","","","","","","","","","",""
"Diupdate Pada","21 JANUARI 2022 14:52","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","",""
"Kecamatan","Satuan","Gempa Bumi     ","Letusan Gunung api ","Tsunami       ","Tanah Longsor ","Banjir         ","Banjir Bandang    ","Kekeringan ","Kebakaran Hutan dan lahan  ","Angin Puting Beliung   ","Gelombang Pasang        ","Abrasi  ","Cuaca Ekstrim Yang Menyebabkan Pohon Tumbang","Pergerakan Tanah ","Rumah Abruk","Orang Tenggelam "
"Kejaksan","Kejadian","0","0","0","0","1","0","0","0","0","0","0","15","0","30","0"
"Lemahwungkuk","Kejadian","0","0","0","0","0","0","0","0","1","0","0","7","0","9","0"
"Harjamukti","Kejadian","0","0","0","5","1","0","0","0","0","0","0","23","1","11","1"
"Pekalipan","Kejadian","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0"
"Kesambi","Kejadian","0","0","0","0","0","0","0","0","0","0","0","25","","12","0"
