"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Angka partisipasi pekerja peserta ASTEK dan sejenisnya",""
"Deskripsi","Angka partisipasi pekerja peserta ASTEK dan sejenisnya di kota cirebon",""
"Tahun","2020",""
"Keterangan","Data tahun 2019, Data tahun 2020 belum tersedia",""
"Sumber Data","DINAS TENAGA KERJA",""
"Dibuat Pada","17 DESEMBER 2020 17:38",""
"Diupdate Pada","17 DESEMBER 2020 17:38",""
"","",""
"Uraian","Satuan ","Jumlah "
"1. Angka partisipasi pekerja peserta ASTEK dan sejenisnya  ","Persen","62.84%"
"2. Angka partisipasi perusahaan peserta ASTEK dan sejenisnya  ","Persen","0"
"3. Angka Partisipasi Jamsostek  ","Persen","0"
"4. Angka Partisipasi Perusahaan Peserta Jamsostek  ","Persen","0"
"5. Rasio Ketergantungan","Persen","0"
