"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Data Pilwalkot Tahun 2018","","",""
"Deskripsi","Data pilwalkot 2018 di Kota Cirebon","","",""
"Tahun","2020","","",""
"Keterangan","Data Pilwalkot Tahun 2018","","",""
"Sumber Data","Komisi Pemilihan Umum Kota Cirebon","","",""
"Dibuat Pada","18 NOVEMBER 2020 18:54","","",""
"Diupdate Pada","18 NOVEMBER 2020 18:54","","",""
"","","","",""
"URAIAN","SATUAN","LAKI-LAKI","PEREMPUAN","JUMLAH"
"1. Pemilihan Kepala Daerah (PILKADA) 2018","","","",""
"1.1  Jumlah Calon Kepala Daerah","","3","1","4"
"1.2 Jumlah Pemilih Walikota Cirebon dan Wakil Walikota Cirebon ","","","",""
"1.2.1 Kejaksan","PEMILIH","16094","17206","33300"
"1.2.2 Lemah Wungkuk","PEMILIH","20817","20768","41585"
"1.2.3 Harjamukti","PEMILIH","39469","39706","79175"
"1.2.4 Pekalipan","PEMILIH","11285","11589","22874"
"1.2.5 Kesambi","PEMILIH","26178","27334","53512"
"Jumlah","PEMILIH","113843","116603","230446"
"1.3 Jumlah Partisipasi Pemilih (%)","","","",""
"1.3.1 Kejaksan","PERSEN","67.28","72.91","70.19"
"1.3.2 Lemah Wungkuk","PERSEN","69.48","75.96","72.72"
"1.3.3 Harjamukti","PERSEN","68.83","76.15","72.51"
"1.3.4 Pekalipan","PERSEN","71.84","76.18","74.04"
"1.3.5 Kesambi","PERSEN","68.88","74.35","71.67"
"Jumlah","PERSEN","69.04","75.22","72.17"
