"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Banyaknya Fasilitas Kepariwisataan",""
"Deskripsi","Dataset berisi tentang jumlah Hotel, Objek Rekreasi, Bilyard, Mesin Ketangkasan, Kolam Renang, Kesenian Tradisional, Rumah Makan, Biro Perjalanan wisata, EO, Bioskop di kota cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS KEBUDAYAAN DAN PARIWISATA",""
"Dibuat Pada","21 JULI 2020 22:40",""
"Diupdate Pada","21 JULI 2020 22:40",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Banyaknya Fasilitas Kepariwisataan","",""
"1.1 Hotel","Unit","64"
"1.2 Objek Rekreasi","Unit","1"
"1.3 Bilyard","Unit","2"
"1.4 Mesin Ketangkasan","Unit","16"
"1.5 Kolam Renang","Unit","5"
"1.6 Kesenian Tradisional","Unit","1"
"1.7 Rumah Makan","Unit","240"
"1.8 Biro Perjalanan Wisata","Unit","56"
"1.9 Imresariat / EO","Unit","56"
"1.10 Bioskop","Unit","4"
