"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Koperasi Total",""
"Deskripsi","Jumlah Koperasi Total di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ",""
"Dibuat Pada","25 APRIL 2019 16:35",""
"Diupdate Pada","25 APRIL 2019 16:35",""
"","",""
"Uraian ","Satuan ","Jumlah"
"Jumlah Koperasi Aktif","Unit","  240 "
"Jumlah Koperasi Pasif","Unit","  141 "
"Jumlah Anggota ","Orang","  36,899 "
"Jumlah Karyawan","Orang","  418 "
"Jumlah Manager","Orang","  21 "
"Jumlah Asset","Milyar Rp","  360,579,524,738 "
"Jumlah Modal Sendiri","Milyar Rp","  138,543,771,033 "
"Jumlah modal luar","Milyar Rp","  194,500,763,884 "
"Jumlah volume usaha","Milyar Rp","  292,329,297,657 "
"Jumlah SHU","Milyar Rp","  21,502,665,509 "
