"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah ASN Berdasarkan Pendidikan","",""
"Deskripsi","Dataset ini berisi jumlah PNS dan PPPK Berdasarkan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","",""
"Tahun","2021","",""
"Keterangan","Data per 31 Oktober 2021","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","",""
"Dibuat Pada","08 NOVEMBER 2021 11:02","",""
"Diupdate Pada","08 NOVEMBER 2021 11:02","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Tamat SD atau Sederajat","Orang","7","0"
"2. SMP dan Sederajat","Orang","51","5"
"3. SMA dan Sederajat","Orang","462","155"
"4. Akademik (DI,DII,DIII dan DIV)","Orang","214","489"
"5. S1","Orang","1091","1670"
"6. S2","Orang","210","216"
"7. S3","Orang","1","1"
