"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Luas Panen Jagung, Kedelai, Kacang Tanah, Kacang Hijau, Ubi Kayu, Ubi Jalar","","","","","",""
"Deskripsi","Luas Panen per- Kecamatan","","","","","",""
"Tahun","2020","","","","","",""
"Keterangan","Data Luas panen jagung, kedelai, kacang tanah, kacang hijau, ubi kayu, ubi jalar s.d Oktober 2020","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","",""
"Dibuat Pada","07 DESEMBER 2020 03:46","","","","","",""
"Diupdate Pada","07 DESEMBER 2020 03:46","","","","","",""
"","","","","","","",""
"Kecamatan","Satuan","Jagung","Kedelai","Kacang Tanah","Kacang Hijau","Ubi Kayu","Ubi Jalar"
"Harjamukti","ha","0","0","0","3","2","0"
"Lemahwungkuk","ha","0","0","0","0","0","0"
"Pekalipan","ha","0","0","0","0","0","0"
"Kesambi","ha","0","0","0","0","0","0"
"Kejaksan","ha","0","0","0","0","0","0"
