"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Klub Olahraga",""
"Deskripsi","Dataset berisi tentang Jumlah Klub Olahraga per cabang olahraga di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PEMUDA DAN OLAHRAGA",""
"Dibuat Pada","13 MEI 2019 17:38",""
"Diupdate Pada","13 MEI 2019 17:38",""
"","",""
"Cabang Olahraga","Satuan","Jumlah"
"1. Bola Voli","Klub","5"
"2. Bola Basket","Klub","10"
"3. Sepakbola","Klub","12"
"4. Futsal","Klub","1"
"5. Sepak Takraw","Klub","1"
"6. Tenis","Klub","3"
"7. Tenis Meja","Klub","8"
"8. Bulu Tangkis","Klub","5"
"9. Billiard","Klub","6"
"10. Bowling","Klub","1"
"11. Renang","Klub","10"
"12. Tinju/Beladiri","Klub","1"
"13. Sepeda","Klub","5"
"14. Binaraga","Klub","1"
"15. Panahan","Klub","5"
"16. Gulat","Klub","5"
"17. Softball","Klub","1"
"18. Baseball","Klub","1"
"19. Tarung Derajat","Klub","1"
"20. Judo","Klub","1"
"21. Taekwondo","Klub","1"
"22. Pencak Silat","Klub","1"
"23. Olahraga Tradisional","Klub","1"
