"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Luas Panen Padi Per -Kecamatan","","",""
"Deskripsi","Padi Sawah","","",""
"Tahun","2019","","",""
"Keterangan","Luas panen padi per-Kecamatan Tahun 2019","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","",""
"Dibuat Pada","21 FEBRUARI 2020 17:04","","",""
"Diupdate Pada","21 FEBRUARI 2020 17:04","","",""
"","","","",""
"Kecamatan","Satuan","Padi Sawah","Padi Ladang","Total"
"Harjamukti","Ha","158","0","158"
"Lemahwungkuk","Ha","42","0","42"
"Pekalipan","Ha","0","0","0"
"Kesambi","Ha","35","0","35"
"Kejaksan","Ha","0","0","0"
"Total","Ha","0","0","0"
