"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Realisasi Pendapatan Daerah",""
"Deskripsi","Realisasi Pendapatan Daerah yang telah diaudit BPK",""
"Tahun","2021",""
"Keterangan","Jumlah Pendapatan Daerah Tahun 2021",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH",""
"Dibuat Pada","22 SEPTEMBER 2021 08:10",""
"Diupdate Pada","15 JULI 2022 10:46",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Pendapatan Asli Daerah (PAD)","",""
"1.1 Pajak Daerah","Rupiah","164895032591 "
"1.2 Retribusi Daerah","Rupiah","10057960722 "
"1.3 Hasil Pengelolaan Kekayaan Daerah Yang Dipisahkan","Rupiah","6856419363 "
"1.4 Lain-Lain PAD Yang Sah","Rupiah","219276728603 "
"2. Pendapatan Transfer","",""
"2.1 Pendapatan Transfer Pemerintah Pusat","Rupiah","781480595484 "
"2.2 Pendapatan Transfer Antar Daerah","Rupiah","122470262788 "
"3. Lain-Lain Pendapatan Daerah Yang Sah","",""
"3.1 Pendapatan Hibah","Rupiah","2337000000 "
"3.2 Dana Darurat","Rupiah","0 "
"3.3 Lain-Lain Pendapatan Sesuai dengan Ketentuan Peraturan Perundang-Undangan","Rupiah","39587960000 "
"Jumlah","Rupiah","1346961959551 "
