"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jenis Hak Atas Tanah",""
"Deskripsi","Rekapitulasi Jumlah Tanah yang bersertipikat berdasarkan Jenis Hak Atas Tanah di Kota Cirebon , adapun jenis hak atas tanah di Kota Cirebon terdiri dari : Hak Milik, Hak Guna Bangunan, Hak Pakai, Hak Pengelolaan dan Hak Wakaf.",""
"Tahun","2019",""
"Keterangan","Periode Januari s/d Desember 2019
",""
"Sumber Data","Kantor Pertanahan Kota Cirebon",""
"Dibuat Pada","20 FEBRUARI 2020 22:37",""
"Diupdate Pada","18 JULI 2022 17:02",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Hak Milik (Sertifikat)","Sertifikat","79156"
"2. Jumlah Hak Guna Bangunan (Sertifikat)","Sertifikat","6368"
"3. Jumlah Hak Guna Usaha (Sertifikat)","Sertifikat","0"
"4. Jumlah Hak Pakai  (Sertifikat)","Sertifikat","313"
"5. Jumlah Hak Sewa (Sertifikat)","Sertifikat","0"
"6. Jumlah  Girik (Surat)","Sertifikat","0"
"7. Jumlah Hak-Hak Lain  (Sertifikat)","Sertifikat","0"
"8. Jumlah Hak Pengelolaan (Sertifikat)","Sertifikat","122"
"9. Jumlah Hak Wakaf (Sertipikat)","Sertifikat","183"
"Jumlah","Sertifikat","86142"
