"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Pencari Kerja Menurut Tingkat Pendidikan yang Ditamatkan ","","","",""
"Deskripsi","Jumlah Pencari Kerja Menurut Tingkat Pendidikan yang Ditamatkan","","","",""
"Tahun","2021","","","",""
"Keterangan","","","","",""
"Sumber Data","DINAS TENAGA KERJA","","","",""
"Dibuat Pada","18 JANUARI 2022 13:47","","","",""
"Diupdate Pada","18 JANUARI 2022 13:47","","","",""
"","","","","",""
"Bulan","SD","SLTP","SLTA","Sarjana Muda","Sarjana"
"Januari","3","5","107","11","34"
"Februari","1","8","88","1","17"
"Maret","1","5","115","2","25"
"April","1","8","91","7","15"
"Mei","0","6","132","8","25"
"Juni","0","6","555","7","39"
"Juli","0","5","99","2","16"
"Agustus","0","3","128","1","10"
"September","0","4","163","10","45"
"Oktober","1","1","94","7","28"
"November","1","6","145","19","84"
"Desember","3","6","92","13","30"
"Jumlah","11","63","1809","88","368"
