"Cirebon Satu Data","",""
"","",""
"Nama Dataset","_Nilai Tukar Pembudidaya Air Laut",""
"Deskripsi","_Nilai Tukar Pembudidaya Air Laut di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","14 FEBRUARI 2020 17:29",""
"Diupdate Pada","14 FEBRUARI 2020 17:29",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Jumlah Pembudidaya","",""
"1.1 Kejaksan","Orang","4"
"1.2 Lemah Wungkuk","Orang","18"
"1.3 Harjamukti","Orang","-"
"1.4 Pekalipan","Orang","-"
"1.5 Kesambi","Orang","-"
"2. Penerimaan Pembudidaya","",""
"2.1 Kejaksan","Rp","9450000"
"2.2 Lemah Wungkuk","Rp","-"
"2.3 Harjamukti","Rp","-"
"2.4 Pekalipan","Rp","-"
"2.5 Kesambi","Rp","-"
"3. Pengeluaran Pembudidaya","",""
"3.1 Biaya Konsumsi","",""
"3.1.1 Kejaksan","Rp","3405000"
"3.1.2 Lemah Wungkuk","Rp","283500"
"3.1.3 Harjamukti","Rp","-"
"3.1.4 Pekalipan","Rp","-"
"3.1.5 Kesambi","Rp","-"
"3.2 Biaya Produksi","",""
"3.2.1 Kejaksan","Rp","2362500"
"3.2.2 Lemah Wungkuk","Rp","-"
"3.2.3 Harjamukti","Rp","-"
"3.2.4 Pekalipan","Rp","-"
"3.2.5 Kesambi","Rp","-"
