"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Arus barang di pelabuhan",""
"Deskripsi","Arus barang di pelabuhan di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ",""
"Dibuat Pada","08 MEI 2019 16:58",""
"Diupdate Pada","08 MEI 2019 16:58",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Arus Barang Berdasarkan Perdagangan dari dan ke Pelabuhan ","",""
"1.1 Ekspor  ","Ton","-"
"1.2 Impor  ","Ton","-"
"1.3 Antar Pulau Bongkar","Ton","-"
"1.4 Antar Pulau Muat","Ton","-"
"2. Arus Barang Berdasarkan jenis Komoditi Impor dari dan ke Pelabuhan ","",""
"2.1 Barang Berbahaya","Ton","-"
"2.2 Belerang","Ton","-"
"2.3 Beras","Ton","-"
"2.4 Gypsum","Ton","-"
"2.5 Aspal","Ton","-"
"2.6 Container Kosong","Ton","-"
"2.7 Materail & Equipment","Ton","-"
"2.8 Hasil Bumi Lainnya","Ton","-"
"2.9 Lain-lain","Ton","-"
"3. Arus Barang Berdasarkan jenis Komoditi Antar Pulau Muat dari dan ke Pelabuhan ","",""
"3.1 Minyak Sawit","Ton","-"
"3.2 Baja/Besi/Pipa","Ton","-"
"3.3 Jagung","Ton","-"
"3.4 Garam","Ton","-"
"3.5 Gula Pasir","Ton","-"
"3.6 Semen","Ton","-"
"3.7 Beras","Ton","-"
"3.8 Tepung Terigu","Ton","-"
"3.9 Kacang-kacangan","Ton","-"
"3.10 Dedek/Pakan Ternak","Ton","-"
"3.11 Genteng","Ton","-"
"3.12 Barang Berbahaya","Ton","-"
"3.13 Makanan/Minuman","Ton","-"
"3.14 Sayur-sayuran","Ton","-"
"3.15 Kendaraan/Mesin-mesin","Ton","-"
"3.16 Lain-lain","Ton","-"
"3.17 Tepung Tapioka","Ton","-"
"3.18 Kliker","Ton","-"
"4. Arus Barang Berdasarkan jenis Komoditi Antar Pulau Bongkar dari dan ke Pelabuhan ","",""
"4.1 Aspal","Ton","13384"
"4.2 Batubara","Ton","623,304.731"
"4.3 Gypsum","Ton","22,514.748"
"4.4 Pupuk","Ton","-"
"4.5 Ikan Asin / Terasi","Ton","-"
"4.6 Kayu","Ton","-"
"4.7 Minyak Sawit","Ton","81,472.716"
"4.8 Rotan","Ton","-"
"4.9 Baja/Besi/Pipa","Ton","-"
"4.10 Kayu Log","Ton","-"
"4.11 Kertas","Ton","-"
"4.12 Pasir Kwarsa","Ton","4,059.586"
"4.13 Tepung Sagu","Ton","22,156.75"
"4.14 Jagung","Ton","12,419,810"
"4.15 Ply Wood","Ton","-"
"4.16 Bungkil","Ton","-"
"4.17 Garam","Ton","-"
"4.18 Gula Pasir","Ton","-"
"4.19 Semen","Ton","-"
"4.20 Beras","Ton","-"
"4.21 Kacang-kacangan","Ton","-"
"4.22 Buah-Buahan","Ton","-"
"4.23 Tanah Liat","Ton","-"
"4.24 Ikan / Hasil Laut","Ton","-"
"4.25 Kendaraan/Mesin-mesin","Ton","  4,000 "
"4.26 Lain-lain / Tiang Pancang","Ton","3,437.964"
"4.27 Tepung Tapioka","Ton","2,970.9"
"4.28 Abuk Udang","Ton","16.96"
