"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","JUMLAH NARAPIDANA BERDASARKAN PUTUSAN PENGADILAN MENURUT JENIS KEJAHATAN DI LP KELAS I CIREBON","","",""
"Deskripsi","Menurut Jenis Kejahatan","","",""
"Tahun","2022","","",""
"Keterangan","Menurut Jenis Kejahatan Oktober 2022","","",""
"Sumber Data","Lembaga Pemasyarakatan Kelas I Cirebon ","","",""
"Dibuat Pada","22 NOVEMBER 2022 08:43","","",""
"Diupdate Pada","22 NOVEMBER 2022 08:43","","",""
"","","","",""
"Uraian ","Satuan","Laki-laki","Perempuan","Total"
"1. Pelanggaran Terhadap Ketertiban","Orang","10","0","10"
"2.Pembakaran","Orang","1","0","1"
"3. Kesusilaan Terhadap Anak","Orang","151","0","151"
"4. Penyuapan","Orang","0","0","0"
"5. Mata Uang","Orang","0","0","0"
"6. Pemalsuan Materai/Surat","Orang","0","0","0"
"7. Kesusilaan","Orang","4","0","4"
"8. Perjudian","Orang","0","0","0"
"9. Penculikan","Orang","0","0","0"
"10. Pembunuhan","Orang","114","0","114"
"11. Penganiayaan","Orang","5","0","5"
"12. Kelalaian","Orang","0","0","0"
"13. Pencurian","Orang","52","0","52"
"14. Perampokan","Orang","24","0","24"
"15. Memeras/Mengancam","Orang","2","0","2"
"16. Penggelapan","Orang","3","0","3"
"17. Penipuan","Orang","4","0","4"
"18. KDRT","Orang","2","0","2"
"19. Kekerasan Terhadap Wanita/Anak","Orang","1","0","1"
"20. Perompakan/Pembajakan Laut ","Orang","0","0","0"
"21. Penadahan","Orang","0","0","0"
"22. Narkotika","Orang","357","0","357"
"23. Psikotropika","Orang","0","0","0"
"24. Korupsi","Orang","3","0","3"
"24. Terorisme","Orang","0","0","0"
"25. Senjata Api/Tajam","Orang","0","0","0"
