"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Banyaknya Fasilitas Kepariwisataan","","","","","",""
"Deskripsi","Dataset berisi tentang jumlah Hotel, Objek Rekreasi, Bilyard, Mesin Ketangkasan, Kolam Renang, Kesenian Tradisional, Rumah Makan, Biro Perjalanan wisata, EO, Bioskop di kota cirebon","","","","","",""
"Tahun","2019","","","","","",""
"Keterangan","Fasilitas Kepariwistaan Kota Cirebon Tahun 2019","","","","","",""
"Sumber Data","DINAS KEBUDAYAAN DAN PARIWISATA","","","","","",""
"Dibuat Pada","13 JULI 2020 15:37","","","","","",""
"Diupdate Pada","13 JULI 2020 15:37","","","","","",""
"","","","","","","",""
"Uraian","Satuan","Kraton Kesepuhan","Kraton Kanoman","Gua Sunyaragi","Kraton Kacirebonan","Taman Kera Situs Sunan Kalijaga","Masjid Agung Sang Cipta Rasa"
"Luas","m2","*","*","*","*","*","*"
"Jumlah Tenaga Kerja","Orang","38","11","13","8","2","15"
"Jumlah Pengunjung","Orang","166,077","12,952","49,568","11,143","81,761","19,227"
