"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Sengketa Tanah",""
"Deskripsi","Sengketa Pertanahan yang belum didaftar dan belum di proses oleh Pengadilan",""
"Tahun","2020",""
"Keterangan","Sengketa Pertanahan Periode Januari s/d Desember 2020",""
"Sumber Data","Kantor Pertanahan Kota Cirebon",""
"Dibuat Pada","16 DESEMBER 2020 19:54",""
"Diupdate Pada","18 JULI 2022 16:59",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Kasus Sengketa Tanah Selesai ","Kasus","3"
"2. Jumlah Kasus Sengketa Tanah Belum Selesai","Kasus","2"
"Jumlah","Kasus","5"
