"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Struktur Penduduk Perempuan Berdasarkan Pendidikan",""
"Deskripsi","Struktur Penduduk Perempuan Berdasarkan Pendidikan di kota cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","17 FEBRUARI 2020 18:39",""
"Diupdate Pada","17 FEBRUARI 2020 18:39",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Struktur Penduduk Perempuan/laki-laki Berdasarkan Pendidikan (> 18 Tahun)","  ","  "
"1.1 Jumlah Perempuan/laki-laki  Tidak Bersekolah","  ","  "
"1.1.1 Kejaksan","Orang","11250"
"1.1.2 Lemah Wungkuk","Orang","12075"
"1.1.3 Harjamukti","Orang","29724"
"1.1.4 Pekalipan","Orang","5841"
"1.1.5 Kesambi","Orang","14836"
"1.2 Jumlah Perempuan Tamatan SD/Sederajat","  ","  "
"1.2.1 Kejaksan","Orang","10916"
"1.2.2 Lemah Wungkuk","Orang","18388"
"1.2.3 Harjamukti","Orang","33785"
"1.2.4 Pekalipan","Orang","9153"
"1.2.5 Kesambi","Orang","19005"
"1.3 Jumlah Perempuan Tamatan SMP/Sederajat","  ","  "
"1.3.1 Kejaksan","Orang","6242"
"1.3.2 Lemah Wungkuk","Orang","8844"
"1.3.3 Harjamukti","Orang","14092"
"1.3.4 Pekalipan","Orang","4855"
"1.3.5 Kesambi","Orang","9154"
"1.4  Perempuan Tamatan SMA/Sederajat","  ","  "
"1.4.1 Kejaksan","Orang","15708"
"1.4.2 Lemah Wungkuk","Orang","17052"
"1.4.3 Harjamukti","Orang","30156"
"1.4.4 Pekalipan","Orang","9509"
"1.4.5 Kesambi","Orang","24007"
"1.5 Jumlah Perempuan Tamatan Diploma I/II/III","  ","  "
"1.5.1 Kejaksan","Orang","1765"
"1.5.2 Lemah Wungkuk","Orang","1276"
"1.5.3 Harjamukti","Orang","4702"
"1.5.4 Pekalipan","Orang","1006"
"1.5.5 Kesambi","Orang","3376"
"1.6 Jumlah Perempuan Tamatan Perguruan Tinggi","  ","  "
"1.6.1 Kejaksan","Orang","3081"
"1.6.2 Lemah Wungkuk","Orang","1501"
"1.6.3 Harjamukti","Orang","8027"
"1.6.4 Pekalipan","Orang","1316"
"1.6.5 Kesambi","Orang","6944"
"2. Struktur Penduduk Anak Berdasarkan Pendidikan (< 18 Tahun)","  ","  "
"2.1 Jumlah Anak Tidak Bersekolah","  ","  "
"2.1.1 Jumlah Anak Laki-Laki","  ","  "
"2.1.1.1 Kejaksan","Orang","*"
"2.1.1.2 Lemah Wungkuk","Orang","*"
"2.1.1.3 Harjamukti","Orang","*"
"2.1.1.4 Pekalipan","Orang","*"
"2.1.1.5 Kesambi","Orang","*"
"2.1.2 Jumlah Anak Perempuan","  ","  "
"2.1.2.1 Kejaksan","Orang","*"
"2.1.2.2 Lemah Wungkuk","Orang","*"
"2.1.2.3 Harjamukti","Orang","*"
"2.1.2.4 Pekalipan","Orang","*"
"2.1.2.5 Kesambi","Orang","*"
"2.2 Jumlah Anak Tamatan SD/Sederajat","  ","  "
"2.2.1 Jumlah Anak Laki-Laki","  ","  "
"2.2.1.1 Kejaksan","Orang","*"
"2.2.1.2 Lemah Wungkuk","Orang","*"
"2.2.1.3 Harjamukti","Orang","*"
"2.2.1.4 Pekalipan","Orang","*"
"2.2.1.5 Kesambi","Orang","*"
"2.2.2 Jumlah Anak Perempuan","  ","  "
"2.2.2.1 Kejaksan","Orang","*"
"2.2.2.2 Lemah Wungkuk","Orang","*"
"2.2.2.3 Harjamukti","Orang","*"
"2.2.2.4 Pekalipan","Orang","*"
"2.2.2.5 Kesambi","Orang","*"
"2.3 Jumlah Anak Tamatan SMP/Sederajat","  ","  "
"2.3.1 Jumlah Anak Laki-Laki","  ","  "
"2.3.1.1 Kejaksan","Orang","*"
"2.3.1.2 Lemah Wungkuk","Orang","*"
"2.3.1.3 Harjamukti","Orang","*"
"2.3.1.4 Pekalipan","Orang","*"
"2.3.1.5 Kesambi","Orang","*"
"2.3.2 Jumlah Anak Perempuan","  ","  "
"2.3.2.1 Kejaksan","Orang","*"
"2.3.2.2 Lemah Wungkuk","Orang","*"
"2.3.2.3 Harjamukti","Orang","*"
"2.3.2.4 Pekalipan","Orang","*"
"2.3.2.5 Kesambi","Orang","*"
"2.4 Jumlah Anak Tamatan SMA/Sederajat","  ","  "
"2.4.1 Jumlah Anak Laki-Laki","  ","  "
"2.4.1.1 Kejaksan","Orang","*"
"2.4.1.2 Lemah Wungkuk","Orang","*"
"2.4.1.3 Harjamukti","Orang","*"
"2.4.1.4 Pekalipan","Orang","*"
"2.4.1.5 Kesambi","Orang","*"
"2.4.2 Jumlah Anak Perempuan","  ","  "
"2.4.2.1 Kejaksan","Orang","*"
"2.4.2.2 Lemah Wungkuk","Orang","*"
"2.4.2.3 Harjamukti","Orang","*"
"2.4.2.4 Pekalipan","Orang","*"
"2.4.2.5 Kesambi","Orang","*"
