"Cirebon Satu Data","",""
"","",""
"Nama Dataset","kualitas keluarga",""
"Deskripsi","kualitas keluarga di kota Cirebon",""
"Tahun","2022",""
"Keterangan","kualitas keluarga Triwulan I Tahun 2022 di kota Cirebon",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","10 JUNI 2022 15:13",""
"Diupdate Pada","10 JUNI 2022 15:13",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Lembaga Penyedia Layanan Peningkatan Kualitas Keluarga ","  ","  "
"1.1 Pemerintah","Unit","32"
"1.2 Non Pemerintah","Unit","5"
"1.3 Dunia Usaha","Unit","2"
"2. Jumlah Lembaga Pemenuhan Hak Anak (PHA) ","  ",""
"2.1 Pemerintah","Unit","18"
"2.2 Non Pemerintah","Unit","12"
"2.3 Dunia Usaha","Unit","4"
