"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Jumlah Ternak yang Dipotong Menurut Kecamatan","","","","","",""
"Deskripsi","Jumlah ternak yang dipotong menurut kecamatan di Wilayah Kota Cirebon","","","","","",""
"Tahun","2018","","","","","",""
"Keterangan","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","",""
"Dibuat Pada","23 MEI 2019 16:41","","","","","",""
"Diupdate Pada","23 MEI 2019 16:41","","","","","",""
"","","","","","","",""
"Kecamatan","Satuan","Sapi Potong  ","Kerbau  ","Kuda   ","Kambing      ","Domba    ","Babi"
"Harjamukti","Ekor","0","0","0","1209","1690","0"
"Lemahwungkuk","Ekor","1164","1","0","70","80","1659"
"Pekalipan","Ekor","0","0","0","120","70","0"
"Kesambi","Ekor","0","0","0","79","80","0"
"Kejaksan","Ekor","0","0","0","1082","1519","0"
