"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Bayi Berat Badan Lahir Rendah",""
"Deskripsi","Jumlah Bayi Berat Badan Lahir Rendah di kota Cirebon",""
"Tahun","2018",""
"Keterangan","2018_Jumlah Bayi Berat Badan Lahir Rendah",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","27 FEBRUARI 2020 16:18",""
"Diupdate Pada","27 FEBRUARI 2020 16:18",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Orang","-"
"Lemah Wungkuk","Orang","-"
"Harjamukti","Orang","-"
"Pekalipan","Orang","-"
"Kesambi","Orang","-"
