"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Luas Panen Padi Per -Kecamatan","","",""
"Deskripsi","Padi Sawah","","",""
"Tahun","2021","","",""
"Keterangan","Luas Panen Padi Per -Kecamatan di Kota Cirebon s.d Oktober 2021","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","",""
"Dibuat Pada","11 NOVEMBER 2021 08:25","","",""
"Diupdate Pada","11 NOVEMBER 2021 08:25","","",""
"","","","",""
"Kecamatan","Satuan","Padi Sawah","Padi Ladang","Total"
"Harjamukti","Ha","151.8","0","151.8"
"Lemahwungkuk","Ha","35","0","35"
"Pekalipan","Ha","0","0","0"
"Kesambi","Ha","26.7","0","26.7"
"Kejaksan","Ha","0","0","0"
"Total","Ha","213.5","0","213.5"
