"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Struktur Penduduk Perempuan Berdasarkan Pendidikan",""
"Deskripsi","Struktur Penduduk Perempuan Berdasarkan Pendidikan di kota cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","19 FEBRUARI 2020 21:28",""
"Diupdate Pada","19 FEBRUARI 2020 21:28",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Struktur Penduduk Perempuan/laki-laki Berdasarkan Pendidikan (> 18 Tahun)","  ","  "
"1.1 Jumlah Perempuan/laki-laki  Tidak Bersekolah","  ","  "
"1.1.1 Kejaksan","Orang","11622"
"1.1.2 Lemah Wungkuk","Orang","12295"
"1.1.3 Harjamukti","Orang","29724"
"1.1.4 Pekalipan","Orang","5942"
"1.1.5 Kesambi","Orang","15225"
"1.2 Jumlah Perempuan Tamatan SD/Sederajat","  ","  "
"1.2.1 Kejaksan","Orang","10869"
"1.2.2 Lemah Wungkuk","Orang","18289"
"1.2.3 Harjamukti","Orang","30514"
"1.2.4 Pekalipan","Orang","9039"
"1.2.5 Kesambi","Orang","18903"
"1.3 Jumlah Perempuan Tamatan SMP/Sederajat","  ","  "
"1.3.1 Kejaksan","Orang","6164"
"1.3.2 Lemah Wungkuk","Orang","8825"
"1.3.3 Harjamukti","Orang","33758"
"1.3.4 Pekalipan","Orang","4812"
"1.3.5 Kesambi","Orang","9064"
"1.4  Perempuan Tamatan SMA/Sederajat","  ","  "
"1.4.1 Kejaksan","Orang","15770"
"1.4.2 Lemah Wungkuk","Orang","17136"
"1.4.3 Harjamukti","Orang","30371"
"1.4.4 Pekalipan","Orang","9519"
"1.4.5 Kesambi","Orang","24003"
"1.5 Jumlah Perempuan Tamatan Diploma I/II/III","  ","  "
"1.5.1 Kejaksan","Orang","1782"
"1.5.2 Lemah Wungkuk","Orang","1284"
"1.5.3 Harjamukti","Orang","4696"
"1.5.4 Pekalipan","Orang","997"
"1.5.5 Kesambi","Orang","3371"
"1.6 Jumlah Perempuan Tamatan Perguruan Tinggi","  ","  "
"1.6.1 Kejaksan","Orang","3137"
"1.6.2 Lemah Wungkuk","Orang","1543"
"1.6.3 Harjamukti","Orang","8152"
"1.6.4 Pekalipan","Orang","1336"
"1.6.5 Kesambi","Orang","7080"
"2. Struktur Penduduk Anak Berdasarkan Pendidikan (< 18 Tahun)","  ","  "
"2.1 Jumlah Anak Tidak Bersekolah","  ","  "
"2.1.1 Jumlah Anak Laki-Laki","  ","  "
"2.1.1.1 Kejaksan","Orang","0"
"2.1.1.2 Lemah Wungkuk","Orang","0"
"2.1.1.3 Harjamukti","Orang","0"
"2.1.1.4 Pekalipan","Orang","0"
"2.1.1.5 Kesambi","Orang","0"
"2.1.2 Jumlah Anak Perempuan","  ","  "
"2.1.2.1 Kejaksan","Orang","0"
"2.1.2.2 Lemah Wungkuk","Orang","0"
"2.1.2.3 Harjamukti","Orang","0"
"2.1.2.4 Pekalipan","Orang","0"
"2.1.2.5 Kesambi","Orang","0"
"2.2 Jumlah Anak Tamatan SD/Sederajat","  ","  "
"2.2.1 Jumlah Anak Laki-Laki","  ","  "
"2.2.1.1 Kejaksan","Orang","0"
"2.2.1.2 Lemah Wungkuk","Orang","0"
"2.2.1.3 Harjamukti","Orang","0"
"2.2.1.4 Pekalipan","Orang","0"
"2.2.1.5 Kesambi","Orang","0"
"2.2.2 Jumlah Anak Perempuan","  ","  "
"2.2.2.1 Kejaksan","Orang","0"
"2.2.2.2 Lemah Wungkuk","Orang","0"
"2.2.2.3 Harjamukti","Orang","0"
"2.2.2.4 Pekalipan","Orang","0"
"2.2.2.5 Kesambi","Orang","0"
"2.3 Jumlah Anak Tamatan SMP/Sederajat","  ","  "
"2.3.1 Jumlah Anak Laki-Laki","  ","  "
"2.3.1.1 Kejaksan","Orang","0"
"2.3.1.2 Lemah Wungkuk","Orang","0"
"2.3.1.3 Harjamukti","Orang","0"
"2.3.1.4 Pekalipan","Orang","0"
"2.3.1.5 Kesambi","Orang","0"
"2.3.2 Jumlah Anak Perempuan","  ","  "
"2.3.2.1 Kejaksan","Orang","0"
"2.3.2.2 Lemah Wungkuk","Orang","0"
"2.3.2.3 Harjamukti","Orang","0"
"2.3.2.4 Pekalipan","Orang","0"
"2.3.2.5 Kesambi","Orang","0"
"2.4 Jumlah Anak Tamatan SMA/Sederajat","  ","  "
"2.4.1 Jumlah Anak Laki-Laki","  ","  "
"2.4.1.1 Kejaksan","Orang","0"
"2.4.1.2 Lemah Wungkuk","Orang","0"
"2.4.1.3 Harjamukti","Orang","0"
"2.4.1.4 Pekalipan","Orang","0"
"2.4.1.5 Kesambi","Orang","0"
"2.4.2 Jumlah Anak Perempuan","  ","  "
"2.4.2.1 Kejaksan","Orang","0"
"2.4.2.2 Lemah Wungkuk","Orang","0"
"2.4.2.3 Harjamukti","Orang","0"
"2.4.2.4 Pekalipan","Orang","0"
"2.4.2.5 Kesambi","Orang","0"
