"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pelayanan Unggulan di RSD Gunung Jati ",""
"Deskripsi","pelayanan unggulan di rsd gunung jati kota Cirebon",""
"Tahun","2020",""
"Keterangan","Pelayanan Unggulan  di Rumah Sakit Daerah Gunung Jati Kota Cirebon 2020",""
"Sumber Data","Rumah Sakit Gunung Jati Kota Cirebon",""
"Dibuat Pada","11 NOVEMBER 2021 08:47",""
"Diupdate Pada","16 FEBRUARI 2022 21:56",""
"","",""
"NO","NAMA PELAYANAN","KETERANGAN"
"1","PPT ( Pusat Pelayanan Terpadu)
 ","Menangani Korban Kekerasan Pada Perempuan Dan Anak  
"
"2","PUSAT PELAYANAN KESEHATAN PARU TERPADU 
(INTEGRATED LUNG CENTER)
","Melayani Kesehatan Paru"
"3","KLINIK SEROJA & PTRM 
","(Layanan HIV & Program Terapi Rumatan Metadon)
"
"4","KLINIK HEMATOLOGI, ONKOLOGI & TALASEMIA (HOT)
",""
"5","PENANGANAN KASUS GIGITAN ULAR (SNAKE BITE)
",""
"6","CATH LAB","Laboratorium Kateterisasi"
