"Cirebon Satu Data","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Nama Dataset","Kunjungan Pasien Rawat Inap Per Cara Bayar  di RSUD Gunung Jati Kota Cirebon","","","","","","","","","","","","",""
"Deskripsi","Kunjungan Pasien Rawat Inap Per Cara Bayar dan Per Bulan di RSUD Gunung Jati Kota Cirebon","","","","","","","","","","","","",""
"Tahun","2022","","","","","","","","","","","","",""
"Keterangan","Data diambil sd Mei 2022","","","","","","","","","","","","",""
"Sumber Data","Rumah Sakit Gunung Jati Kota Cirebon","","","","","","","","","","","","",""
"Dibuat Pada","21 JUNI 2022 09:37","","","","","","","","","","","","",""
"Diupdate Pada","21 JUNI 2022 09:37","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"No","Cara Bayar","Januari","Februari","Maret","April","Mei","Juni","Juli","Agustus","September","Oktober","Nopember","Desember","Jumlah"
"1","BPJS","134","70","70","84","106","","","","","","","",""
"2","UMUM","1212","863","900","956","1084","","","","","","","",""
"3","KONTRAKTOR","0","0","1","0","0","","","","","","","",""
"4","SKTM","2","0","0","0","0","","","","","","","",""
"5","FASILITAS","4","232","152","30","15","","","","","","","",""
