"Cirebon Satu Data","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Nama Dataset","Industri Sedang","","","","","","","","","","",""
"Deskripsi","Industri Sedang di Kota Cirebon","","","","","","","","","","",""
"Tahun","2019","","","","","","","","","","",""
"Keterangan","","","","","","","","","","","",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ","","","","","","","","","","",""
"Dibuat Pada","21 FEBRUARI 2020 16:33","","","","","","","","","","",""
"Diupdate Pada","21 FEBRUARI 2020 16:33","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Uraian","Satuan","Industri Pengolahan Pangan","Industri Tekstil","Industri Barang Kulit","Industri Pengolahan Kayu","Industri Pengolahan Kertas","Industri Kimia Farmasi","Industri Pengolahan Karet","Industri Galian Bukan Logam","Industri Baja/Pengolahan Logam","Industri Peralatan","Industri Besi/Pagar"
"Jumlah Unit Industri","Unit","0","0","0","0","0","1","0","0","0","0","0"
"Jumlah Tenaga Kerja","Orang","0","0","0","0","0","19","0","0","0","0","0"
"Jumlah Produksi","Ton","0","0","0","0","0","0","0","0","0","0","0"
"Nilai Produksi","Rp","0","0","0","0","0","1000000000","0","0","0","0","0"
