"Cirebon Satu Data","",""
"","",""
"Nama Dataset","sistem pengolahan air limbah domestik",""
"Deskripsi","sistem pengolahan air limbah domestik di kota Cirebon",""
"Tahun","2022",""
"Keterangan","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG",""
"Dibuat Pada","03 FEBRUARI 2022 12:19",""
"Diupdate Pada","03 FEBRUARI 2022 12:19",""
"","",""
"Uraian","Satuan","Jumlah"
"1.1 Rumah Tangga Memiliki MCK","",""
"1.1.1 Kejaksan","RUMAH","47735"
"1.1.2 Lemah Wungkuk","RUMAH","  9,380 "
"1.1.3 Harjamukti","RUMAH","  22,424 "
"1.1.4 Pekalipan","RUMAH","  4,770 "
"1.1.5 Kesambi","RUMAH","  14,353 "
"1.2 Rumah Tangga Tidak Memiliki MCK","",""
"1.2.1Kejaksan","RUMAH","  559 "
"1.2.2 Lemah Wungkuk","RUMAH","  821 "
"1.2.3 Harjamukti","RUMAH","  1,105 "
"1.2.4 Pekalipan","RUMAH","  586 "
"1.2.5 Kesambi","RUMAH","  849 "
"1.3 Rumah Tangga Memiliki Cubluk","RUMAH","0"
"2. Pengolahan Air Limbah","",""
"2.1Jumlah Sistem Pengolahan Air Limbah Skala Regional","Sistem","0"
"2.2Jumlah Sistem Pengolahan Air Limbah Skala Kota","Sistem","  4 "
"2.3Jumlah Sistem Pengolahan Air Limbah Skala Kawasan","Sistem","  59 "
