"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Penduduk Menurut Umur dan Jenis Kelamin","",""
"Deskripsi","Jumlah Penduduk Menurut Kelompok Umur dan Jenis Kelamin. Biasanya digunakan untuk mengetahui penduduk muda jika umur median kurang dari 20 tahun, penduduk intermediate jika umur median antara 20 sampai 30 tahun dan penduduk tua jika umur median lebih dari 30 tahun","",""
"Tahun","2018","",""
"Keterangan","","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","",""
"Dibuat Pada","20 MEI 2019 20:48","",""
"Diupdate Pada","20 MEI 2019 20:48","",""
"","","",""
"Uraian","Satuan","Laki-Laki","Perempuan"
"1. (0-4 Tahun)","Orang","13774","12579"
"2. (5-9 Tahun)","Orang","15161","14265"
"3. (10-14 Tahun)","Orang","15777","14676"
"4. (15-19 Tahun)","Orang","15174","14201"
"5. (20-24 Tahun)","Orang","14258","13902"
"6. (25 - 29 Tahun)","Orang","13741","13143"
"7. (30 -34 Tahun)","Orang","12621","12268"
"8. (35 - 39 Tahun)","Orang","14157","14011"
"9. (40 - 44 Tahun)","Orang","12580","12774"
"10. (45 - 49 Tahun)","Orang","11150","11566"
"11. (50 - 54 Tahun)","Orang","9154","9799"
"12. (55 - 59 Tahun)","Orang","7255","8411"
"13. (60 - 64 Tahun)","Orang","5965","6675"
"14. (65 - 69 Tahun)","Orang","4218","4429"
"15. (70 - 75 Tahun)","Orang","2138","2732"
"16. (> 75 Tahun)","Orang","2216","3016"
