"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Perangkat Daerah",""
"Deskripsi","Jumlah Perangkat Daerah di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2020",""
"Keterangan","Data Per 10 November 2020",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","20 NOVEMBER 2020 15:06",""
"Diupdate Pada","20 NOVEMBER 2020 15:06",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah SKPD","SKPD","31"
"2. Jumlah SKPD yang telah Menerapkan Arsip secara Baku","SKPD","0"
"3. Jumlah Kegiatan Peningkatan SDM Pengelolaan Kearsipan","Kegiatan","0"
