"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Korban Bencana","","",""
"Deskripsi","Jumlah Korban Bencana di Kota Cirebon","","",""
"Tahun","2021","","",""
"Keterangan","Update Januari 2021","","",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH","","",""
"Dibuat Pada","02 FEBRUARI 2021 17:08","","",""
"Diupdate Pada","02 FEBRUARI 2021 17:08","","",""
"","","","",""
"Uraian","Satuan","Meninggal","Luka-Luka","Total"
"Korban Bencana Banjir","Orang","0","0","0"
"Korban Bencana Longsor","Orang","0","0","0"
"Korban Bencana Gempa Bumi","Orang","0","0","0"
"Korban Bencana Tsunami","Orang","0","0","0"
