"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","JUMLAH NARAPIDANA BERDASARKAN PUTUSAN PENGADILAN MENURUT JENIS KEJAHATAN DI LP KELAS I CIREBON","","",""
"Deskripsi","Menurut Jenis Kejahatan","","",""
"Tahun","2019","","",""
"Keterangan","Per Desember 2019","","",""
"Sumber Data","Lembaga Pemasyarakatan Kelas I Cirebon ","","",""
"Dibuat Pada","27 FEBRUARI 2020 22:38","","",""
"Diupdate Pada","27 FEBRUARI 2020 22:38","","",""
"","","","",""
"Uraian ","Satuan","Laki-laki","Perempuan","Total"
"1. Pelanggaran Terhadap Ketertiban","Orang","13","0","13"
"2.Pembakaran","Orang","1","0","1"
"3. Kesusilaan Terhadap Anak","Orang","191","0","191"
"4. Penyuapan","Orang","0","0","0"
"5. Mata Uang","Orang","0","0","0"
"6. Pemalsuan Materai/Surat","Orang","0","0","0"
"7. Kesusilaan","Orang","2","0","2"
"8. Perjudian","Orang","0","0","0"
"9. Penculikan","Orang","0","0","0"
"10. Pembunuhan","Orang","155","0","155"
"11. Penganiayaan","Orang","22","0","22"
"12. Kelalaian","Orang","0","0","0"
"13. Pencurian","Orang","44","0","44"
"14. Perampokan","Orang","40","0","40"
"15. Memeras/Mengancam","Orang","2","0","2"
"16. Penggelapan","Orang","0","0","0"
"17. Penipuan","Orang","1","0","1"
"18. KDRT","Orang","5","0","5"
"19. Perompakan/Pembajakan Laut ","Orang","0","0","0"
"20. Penadahan","Orang","1","0","1"
"21. Narkotika","Orang","281","0","281"
"22. Psikotropika","Orang","1","0","1"
"23. Korupsi","Orang","13","0","13"
"24. Senjata Api/Tajam","Orang","0","0","0"
